Title,Year,"Project Type",Status,"Benefiting Member States",Description
"Fortalecimiento de la capacidad
del Gobierno de Zambia en materia de gobernanza de la migración laboral ",2021,"Migración laboral",Activo,Zambia,"Zambia tiene una larga historia de movilidad transfronteriza por motivos laborales. A pesar de las contribuciones que aporta la migración laboral a la economía, Zambia no cuenta con una política de migración laboral ni con una estrategia integral de gobernanza de la migración laboral. En consecuencia, el país no ha conseguido aprovechar plenamente el potencial de desarrollo de la migración laboral a través de las remesas, ni garantizar la protección de los trabajadores migrantes de conformidad con las prácticas óptimas internacionales. 
En este contexto, el Gobierno de la República de Zambia solicitó apoyo técnico a la Organización Internacional para las Migraciones (OIM) con miras a elaborar una estrategia de migración laboral y un plan de acción para Zambia. 
El objetivo general del proyecto propuesto es fortalecer las capacidades del Gobierno de la República de Zambia para reforzar la gobernanza de la migración laboral en el país. Este objetivo se logrará a través de un resultado en concreto, a saber, la elaboración por el Gobierno de la República de Zambia de una estrategia de migración laboral y un plan de acción que tengan en cuenta las cuestiones de género a efectos de una gobernanza de la migración laboral en Zambia que sea eficaz y de base empírica. 
Para lograr lo anterior, se llevará a cabo una evaluación de la migración laboral con perspectiva de género (producto 1.1), y se redactará una estrategia de migración laboral y un plan de acción a través de una serie de reuniones consultivas (producto 1.2)."
"Fortalecimiento
de las organizaciones de la sociedad civil y las ONG para promover la
adaptación al cambio climático y las medidas de prevención de los
desplazamientos en Micronesia",2021,"Medio ambiente y cambio climático",Activo,"Kiribati, Islas Marshall (las), Federated States of Micronesia","Los pequeños Estados insulares en desarrollo son los primeros afectados por el cambio climático y se enfrentan a fenómenos de evolución lenta y repentina cada vez más frecuentes e intensos. Dichos fenómenos son factores directos e indirectos que propician  la migración a través del Pacífico. Los gobiernos de los Estados Federados de Micronesia, la Islas Marshall y Kiribati reconocen que la adaptación al cambio climático es la principal solución a largo plazo para fomentar la resiliencia de sus comunidades y economías. Las organizaciones de la sociedad civil y las ONG están perfectamente posicionadas para vincular los conocimientos locales con las estrategias gubernamentales de adaptación al cambio climático. 

En este contexto, el presente proyecto tiene por objetivo reforzar las estrategias de adaptación al cambio climático y las medidas de prevención de los desplazamientos en los Estados Federados de Micronesia, las Islas Marshall y Kiribati, consolidando las capacidades de las organizaciones de la sociedad civil y las ONG para poner en práctica proyectos relacionados con la adaptación al cambio climático y afianzar las alianzas con otros asociados y donantes. A tal efecto, la OIM organizará talleres de capacitación para las organizaciones de la sociedad civil y las ONG, y otorgará pequeñas subvenciones a un total de ocho ONG en los tres países. Las subvenciones consistirán en proyectos independientes de acción climática, cuya finalidad será promover la resiliencia climática para hacer frente a las repercusiones que tiene el cambio climático en la decisión de migrar de las comunidades y las personas. Tras otorgarse las subvenciones, la OIM organizará un evento para que las organizaciones de la sociedad civil y las ONG beneficiarias muestren su capacidad a sus respectivos asociados nacionales, con el objetivo de garantizar una relación sostenible entre ambas partes."
"Fortalecimiento
de las capacidades del Gobierno de Zimbabwe en materia de contratación ética",2021,"Migración laboral",Finalizado,Zimbabwe,"Este proyecto de 24 meses de duración tiene por finalidad abordar las limitaciones de capacidad en Zimbabwe fomentando (esto es, promoviendo y facilitando) prácticas y procesos de contratación éticos y transparentes, basados en los derechos y adaptados a los migrantes, en consonancia con las normas internacionales del trabajo (resultado). 
Este resultado se logrará mediante la elaboración de un plan de acción y una hoja de ruta sobre las medidas de reforma destinadas a fortalecer la industria de la contratación, así como a través de la concientización sobre las normas y recomendaciones internacionales del trabajo, como las Recomendaciones de Montreal sobre la Contratación, así como sobre los sistemas de verificación de terceros, incluida la Norma del Sistema Internacional de Integridad en la Contratación (Norma IRIS) (producto 1.1). Asimismo, el proyecto contribuirá a la normalización de las prácticas de contratación y a la eliminación de las prácticas nocivas, mediante la formulación de procedimientos operativos estándar para las agencias de empleo públicas y privadas (producto 1.2). También se promoverá el desarrollo de un paquete de capacitación para formadores a medida, destinado a los oficiales de empleo, que también comprenderá módulos en línea para facilitar las actividades de capacitación a distancia a la luz de las limitaciones que plantean las directrices sanitarias impartidas en relación con la pandemia de COVID-19 (producto 1.3). A fin de garantizar un enfoque mixto para la capacitación en cascada, el paquete de capacitación será desplegado mediante la aplicación de un método de capacitación de formadores en tres provincias, así como a través del portal de capacitación en línea (producto 1.4)."
"Contribución
a la lucha contra las enfermedades infecciosas mediante el fortalecimiento de
los sistemas de salud a lo largo de las rutas migratorias en el Níger",2021,"Asistencia en materia de migración y salud para poblaciones afectadas por crisis",Finalizado,Níger,"El Níger es un país vulnerable a enfermedades como el sida, la hepatitis B y la tuberculosis. Debido a las particularidades de estas enfermedades y a su naturaleza infecciosa, los exámenes médicos y la prestación de atención sanitaria eficaces son de suma importancia para el bienestar de las personas en movimiento, quienes afrontan el riesgo de ver deteriorada su salud si no disponen de opciones de tratamiento y seguimiento, y el riesgo de contagiar también a las comunidades de acogida.
Habida cuenta de ello, el objetivo del proyecto es contribuir a la lucha contra las enfermedades infecciosas mediante el fortalecimiento de los sistemas sanitarios a lo largo de las rutas migratorias en el Níger. 
Para ello, se propone un enfoque basado en cinco pilares: i) una evaluación del marco de atención sanitaria de que gozan los migrantes en el Níger y en los países seleccionados, a saber, Argelia, Guinea, Libia y Nigeria, con el fin de establecer una base y comprender las necesidades relacionadas con los exámenes médicos y la prestación de atención sanitaria a los migrantes; ii) el fortalecimiento de las capacidades de las autoridades sanitarias en los centros de examen médico y tratamiento determinados, concretamente en las regiones de Agadez y Niamey; iii) la elaboración y la difusión de una lista de control de exámenes médicos centrada en el sida, la hepatitis B y la tuberculosis; iv) la formulación y la divulgación de procedimientos operativos estándar específicos para la prestación de atención sanitaria en los centros seleccionados; y, por último, v) la organización de dos talleres, uno destinado a la capacitación de las partes interesadas en el uso de dichos procedimientos y a su formación como instructores, y otro encaminado a facilitar una deliberación sobre los resultados de la evaluación y una tormenta de ideas sobre la sostenibilidad del proyecto con los interlocutores clave y los posibles donantes."
"Armenia:
Creación de una herramienta basada en datos para la toma de decisiones respecto
de las implicaciones medioambientales del retorno de los migrantes a las
comunidades de origen como consecuencia de los efectos socioeconómicos de la",2021,"Medio ambiente y cambio climático",Activo,Armenia,"Este proyecto de 24 meses de duración contribuirá a apoyar el Plan Nacional de Adaptación del Gobierno de Armenia mediante la incorporación de la movilidad humana en los procesos de toma de decisiones sobre el cambio climático en distintos niveles de gobernanza. El objetivo será integrar datos sobre migración desglosados por género, datos geoespaciales, datos medioambientales, datos sobre la pobreza y datos sobre la vulnerabilidad a fin de comprender mejor las implicaciones medioambientales de la situación actual, caracterizada por importantes retornos provocados por conflictos y por la COVID-19, prestando especial atención a las comunidades frágiles desde el punto de vista medioambiental, así como a las comunidades en riesgo por los efectos climáticos y a las comunidades de montaña. 
Ello se logrará mediante la obtención de cuatro resultados, a saber: en primer lugar, los responsables de la toma de decisiones en las provincias de Armenia (denominadas marzer) estarán mejor equipados para comprender, realizar un seguimiento e informar de las implicaciones medioambientales que plantean los retornos de migrantes como consecuencia de los efectos socioeconómicos de la 
COVID-19 en las comunidades de origen. En segundo lugar, se elaborará una herramienta operativa de apoyo a la toma de decisiones sobre la adaptación al cambio climático que responda a las necesidades de las provincias seleccionadas. En tercer lugar, las entidades gubernamentales pertinentes de Armenia, a nivel central y local, adquirirán los conocimientos y las competencias necesarias para poner en uso y mantener la herramienta operativa de apoyo a la toma de decisiones antes citada. En cuarto y último lugar, las partes interesadas del Gobierno recibirán capacitación sobre el nexo entre la migración, el medio ambiente y el cambio climático en el contexto de la acción climática en Armenia, a efectos de la formulación de políticas que se ajusten al programa de trabajo sobre movilidad humana de la CMNUCC"
"Apoyo
para la elaboración de una estrategia de reintegración y movilidad laboral en
Tuvalu",2020,"Migración laboral",Finalizado,Tuvalu,"""Habida cuenta de la elevada tasa de desempleo juvenil, así como de las limitadas oportunidades de empleo en el país, el Gobierno de Tuvalu reconoce que la movilidad laboral y la reintegración de los trabajadores migrantes que retornan son factores clave para el desarrollo nacional. En respuesta a la solicitud del Gobierno de Tuvalu, el proyecto contribuirá al fomento de los efectos positivos de los programas de movilidad laboral en el desarrollo y a la prestación de mejores servicios de reintegración en Tuvalu. El proyecto prevé realizar una evaluación de las necesidades con una perspectiva de género, específicamente en lo que respecta a las experiencias, los retos y las oportunidades de los trabajadores migrantes que retornan, mediante la realización de entrevistas con interesados clave y debates en grupos temáticos, tras los cuales se realizará un taller de validación (Producto 1.1). Asimismo, se celebrarán entrevistas con una serie de interlocutores, incluidos los trabajadores migrantes que retornan, y aquellas personas que aspiran a ser trabajadores migrantes, las familias de los trabajadores migrantes, las comunidades, las ONG y las organizaciones de la sociedad civil, el sector privado y diversos ministerios gubernamentales. La evaluación servirá de base para elaborar un proyecto de estrategia de reintegración y movilidad laboral que se ajustará a los objetivos establecidos en la Política Nacional de Migración Laboral y allanará el camino para el Gobierno de Tuvalu, los proveedores de servicios y las comunidades (Producto 1.2).



El presupuesto total para este proyecto asciende a 300.000  dólares EE.UU."""
"Habilitación
y participación de los jóvenes de la diáspora en el desarrollo de Guyana",2020,"Desarrollo comunitario",Activo,Guyana,"""En un contexto en el que el número de personas en movimiento no deja de aumentar en todo el mundo, los gobiernos de los países de origen han reconocido el valor y las contribuciones que los miembros de las diásporas pueden aportar a las labores de desarrollo. Entre 1950 y 1970, las políticas migratorias de los países desarrollados contribuyeron a que Guyana se convirtiera en un país de emigración. En efecto, un elevado número de migrantes calificados y profesionales se mudaron a América del Norte y el Caribe.
El Gobierno de Guyana reconoce el dinamismo de los jóvenes de su diáspora, así como su potencial para transferir sus competencias y conocimientos en aras del desarrollo de Guyana. A través del Ministerio de Relaciones Exteriores, el Gobierno ha propuesto este proyecto como una oportunidad para tender puentes entre los jóvenes de la diáspora guyanesa en América del Norte y el Reino Unido y su país natal. 
El objetivo general del proyecto es fortalecer la colaboración del actual Gobierno con la diáspora guyanesa, para que esta se comprometa y coopere en mayor medida con su país de origen en favor del desarrollo social y económico, mediante la implementación de un programa para jóvenes voluntarios de la diáspora dirigido por el Gobierno en Guyana.

El presupuesto total para este proyecto asciende a 184.957  dólares EE.UU."""
"Perfil
migratorio de Lesotho: Apoyo para la planificación y la elaboración de
políticas migratorias basadas en datos empíricos- Lesotho (Fase I)",2020,"Investigación y publicaciones sobre migración",Finalizado,Lesotho,"Naciones Unidas y otras organizaciones internacionales, gobiernos e interlocutores regionales reconocen las deficiencias en la recopilación y análisis de datos destinados, entre otras cosas, a comprender el nexo entre la migración y el desarrollo. El Gobierno de Lesotho ha solicitado la asistencia de la Organización Internacional para las Migraciones (OIM) a fin de fortalecer su capacidad para recopilar, analizar y utilizar datos sobre migración y, en última instancia, preparar un Perfil Migratorio, esto es, una herramienta que permita almacenar datos y facilite la coordinación y el fomento de la capacidad, que sea propiedad del país y se prepare en consulta con un amplio abanico de interlocutores competentes. Es más, la optimización de la gestión de la migración a nivel nacional se ha identificado como una prioridad para el Gobierno de Lesotho. Cabe señalar que la solicitud del Gobierno llega en una época de creciente complejidad en la dinámica migratoria en el país, la región y sin duda también a nivel mundial. Al mismo tiempo, en Lesotho hay una carencia significativa de datos y análisis fiables sobre la migración en los que fundamentar la formulación de políticas y la planificación.   

Con miras a lograr este objetivo, el proyecto tiene el propósito de fortalecer la capacidad de la Oficina de Estadística para coordinar la labor de los distintos interlocutores y producir datos e informes analíticos relacionados con la migración. El proyecto prevé alcanzar el Resultado 1: La producción de informes de análisis y datos fiables por parte de los interlocutores nacionales (públicos y privados) de Lesotho gracias al fomento de los conocimientos y la coordinación en materia de datos. La fase I (este proyecto) será la base para la fase II (la producción del Perfil Migratorio)."
"Participación
de la diáspora en el fortalecimiento del sector de la salud del Pakistán",2020,"Transferencia de conocimientos y recursos de los migrantes",Activo,Pakistán,"""La grave escasez de personal sanitario, sumada al aumento del crecimiento demográfico, ha intensificado la necesidad de contar con profesionales sanitarios más cualificados e instituciones de atención de la salud más sólidas en el Pakistán. Con el propósito de hacer frente a este desafío, el proyecto contribuirá a reforzar el sector de la atención de la salud en el Pakistán facilitando la participación activa de profesionales sanitarios cualificados de la diáspora pakistaní a fin de que puedan apoyar el fortalecimiento del sistema nacional de salud, sobre la base de un enfoque inclusivo y que tenga en cuenta las cuestiones de género. 

Para alcanzar este objetivo, la OIM prestará apoyo al Gobierno del Pakistán con miras a fortalecer y promover la recién creada plataforma Yaran e Watan para la participación de la diáspora, y fomentar su capacidad institucional en materia de movilización de los recursos de la diáspora para el desarrollo sostenible. Además, habida cuenta del contexto con respecto a la enfermedad coronavírica de 2019 (COVID-19) en el Pakistán, parte del proyecto se centrará en prestar apoyo a los esfuerzos gubernamentales para responder a la pandemia. Para ello, se facilitará el contacto entre los miembros de la diáspora y las instituciones de atención de la salud y comunidades más afectadas por la pandemia de la COVID-19 para que puedan prestar apoyo en la respuesta sanitaria y de emergencia, tanto de forma virtual como presencial.

El presupuesto total para este proyecto asciende a 300.000 dólares EE.UU."""
"Fortalecimiento
del marco de migración laboral en Albania",2020,"Migración laboral",Finalizado,Albania,"El proyecto tiene por objeto contribuir a la evaluación y el fortalecimiento del marco de migración laboral en Albania mediante la organización de actividades específicas centradas en la recopilación y el análisis de datos. Para ello, se fomentará la capacidad del Gobierno para recopilar, analizar y producir datos exhaustivos, coherentes y con una perspectiva de género, y la dotación de los recursos necesarios para elaborar políticas de migración laboral de largo plazo y promover prácticas de contratación ética en el país. 

Las principales actividades que se llevarán a cabo comprenden: 1) La elaboración de un módulo de capacitación sobre datos y estadísticas de migración para funcionarios gubernamentales; 2) la realización de una evaluación de las necesidades del mercado laboral en determinados países de destino y su repercusión en la fuerza laboral albanesa, junto a un análisis de las consecuencias de la COVID-19 en esos flujos; 3) la producción de un estudio sobre la elaboración de modelos predictivos de las repercusiones de la migración en la fuerza laboral albanesa y las necesidades de desarrollo de competencias; y 4) el establecimiento de directrices nacionales sobre la contratación ética de trabajadores migrantes, para su ulterior inclusión en el marco de la política nacional de migración laboral. 

En el contexto del proyecto, se creará una base de datos empíricos y se proporcionará al Gobierno de Albania los instrumentos necesarios para mejorar la gestión de la migración laboral y las prácticas de contratación ética en el país, mediante la realización de actividades para el fomento de la capacidad, la investigación y la elaboración de políticas."
"Fortalecimiento
de la capacidad de la Red Consular de Guatemala y la Dirección General de
Asuntos Consulares y Migratorios",2020,"Desarrollo comunitario",Activo,Guatemala,"""A pesar del gran volumen de remesas enviadas por la diáspora, Guatemala carece de política migratoria, y de proyectos y programas para abordar las necesidades de la diáspora y sus familias y para prestar servicios, asistencia y protección.  
El objetivo del proyecto es fortalecer la capacidad de la Red Consular de Guatemala y la Dirección General de Asuntos Consulares y Migratorios a fin de mejorar los servicios, la asistencia y la protección consulares. 
Para lograr este objetivo, se realizarán los tres productos siguientes:
 
1) La provisión de equipos tecnológicos a los consulados de Guatemala en los Estados Unidos de América, el Centro de Atención al Migrante en Ciudad de Guatemala y las delegaciones regionales; 
2) La facilitación de un sistema de gestión de la información a los consulados de Guatemala en los Estados Unidos de América, el Centro de Atención al Migrante, las delegaciones departamentales y la Dirección General de Asuntos Consulares y Migratorios a fin de que puedan obtener información en tiempo real. Esto contribuirá a la toma de decisiones basadas en datos empíricos, así como a la prestación de servicios para los migrantes y sus familias; 
3) El mapeo de los perfiles de la diáspora guatemalteca y los familiares receptores de remesas en Guatemala, así como de sus expectativas en cuanto al desarrollo de sus comunidades de origen.  El objetivo será fomentar la colaboración entre la diáspora y sus familias para desarrollar iniciativas de desarrollo sostenible en Guatemala

El presupuesto total para este proyecto asciende a 300.000 dólares EE.UU"""
"Fortalecimiento Institucional para el Desarrollo y la Implementación de un Plan de Acción
para Prevenir y Atender la Migración Forzosa Inducida por los Efectos del Cambio Climático en el Perú",2020,"Medio ambiente y cambio climático",Finalizado,Perú,"""El objetivo del proyecto es apoyar al gobierno peruano en la elaboración y aplicación de una estrategia nacional para abordar la migración inducida por los efectos del cambio climático en el país. A fin de lograr dicho objetivo, se prestará apoyo técnico al gobierno para encarar la migración por motivos climáticos mediante el desarrollo y la implementación de un plan de acción para prevenir y atender la migración forzosa inducida por los efectos del cambio climático, validado por el gobierno. Además, el proyecto fomentará la capacidad de las autoridades nacionales y las comunidades locales en cuestiones relativas a la migración, el medio ambiente y el cambio climático en zonas vulnerables al calentamiento global en el Perú; y, por último, contribuirá a generar datos empíricos que fortalecerán las estrategias nacionales de adaptación frente a desastres naturales y climáticos. 

Las principales actividades que se llevarán a cabo comprenden: 1) La realización de talleres técnicos a fin de proporcionar directrices para la redacción de un plan de acción; 2) la organización de actividades de promoción y fortalecimiento de la capacidad en lo relativo al plan de acción; 3) la capacitación en materia de migración, medio ambiente y cambio climático, y en lo referente al plan de acción, en comunidades vulnerables al cambio climático; y 4) la elaboración de un análisis con una perspectiva de género sobre las estrategias de adaptación utilizadas por las comunidades peruanas que dependen principalmente del sector primario y que se han visto afectadas por los desastres naturales y el cambio climático. A través de estas iniciativas, el proyecto promoverá una gestión integral y sostenible de la migración inducida por los efectos del cambio climático a fin de mejorar la situación de las comunidades vulnerables y los migrantes por motivos climáticos.

El presupuesto total para este proyecto asciende a 300.000 dólares EE.UU"""
"Empoderamiento de las trabajadoras migrantes marroquíes en el marco de la migración circular",2020,"Migración laboral",Finalizado,Marruecos,"Este proyecto se centra en las trabajadoras migrantes marroquíes que participan en el programa de migración circular en España, bajo los auspicios del acuerdo de movilidad laboral firmado entre ese país y Marruecos. Cada año, este programa contrata exclusivamente a mujeres trabajadoras de las zonas rurales de Marruecos para que trabajen en la cosecha de bayas rojas en la provincia de Huelva (España). 
Como entidad que encabeza este programa de migración circular, el Organismo Nacional de Promoción del Empleo y las Competencias Profesionales de Marruecos (ANAPEC, por sus siglas en francés) expresó la necesidad de comprender mejor las necesidades socioeconómicas específicas de las trabajadoras migrantes a lo largo del proceso migratorio a efectos de adaptar mejor sus servicios y contribuir al empoderamiento de las mismas en sus comunidades de origen. 
Para lograr este objetivo, el proyecto pretende alcanzar los siguientes resultados: 
1) Elaborar un estudio integral para que el ANAPEC tenga una visión más clara de las necesidades y los perfiles de las trabajadoras migrantes marroquíes que participan en el programa de migración circular; 
2) Realizar actividades de fomento de capacidades (materiales de capacitación y concientización) a fin de reforzar la capacidad del ANAPEC para apoyar y promover el empoderamiento de estas mujeres mediante una serie de servicios adaptados que se prestarán a lo largo del ciclo migratorio y, más concretamente, durante la fase posterior al retorno."
"Fomento de la capacidad del Gobierno de Botswana para fortalecer los vínculos y la colaboración con la diáspora de Botswana",2020,"Transferencia de conocimientos y recursos de los migrantes",Activo,Botswana,"El Ministerio de Asuntos Internacionales y Cooperación se propone elaborar una política integral de participación de la diáspora, enmarcada en sus objetivos estratégicos para 2020-2021. Un componente importante en la elaboración de dicha política será la esquematización cartográfica de la diáspora, que servirá de base para sus elementos fundamentales. La política formará parte de la Propuesta de Marco de Política Exterior de Botswana, así como de la Estrategia de Diplomacia Económica y las iniciativas orientadas a propiciar una economía basada en el conocimiento.   

Este proyecto tiene por objeto reforzar la capacidad institucional del Gobierno para involucrar a la diáspora de Botswana con miras a afianzar su participación y contribución al desarrollo económico del país. El proyecto también tiene por finalidad promover la recopilación y generación de datos desglosados sobre la diáspora de Botswana, mediante una encuesta sobre la diáspora y la elaboración de perfiles de los ciudadanos de Botswana en el extranjero. Los resultados previstos del proyecto son los siguientes: i) el Gobierno de Botswana coordina, moviliza y colabora con la diáspora de Botswana y ii) el Gobierno de Botswana utilizar datos desglosados por sexo sobre el tamaño, la repartición geográfica, el perfil de competencias y las preferencias de inversión de la diáspora de Botswana."
"Fomento
de la capacidad nacional para recopilar, analizar y utilizar estadísticas
migratorias para los planes nacionales de desarrollo de Turkmenistán",2020,"Actividades sobre políticas en materia de migración",Finalizado,Turkmenistán,"""La migración desempeña un papel fundamental en el desarrollo nacional de Turkmenistán. Sin embargo, hasta la fecha, esta no se ha tenido en cuenta como variable clave en los planes y políticas nacionales de desarrollo, debido a la falta de capacidad para recopilar, analizar y utilizar datos estadísticos. 
El objetivo del proyecto es contribuir a fortalecer la gobernanza de la migración por parte del Gobierno de Turkmenistán mediante la formulación de políticas basadas en pruebas. Este objetivo se logrará mediante el resultado previsto del proyecto: a saber, la incorporación de la migración en los planes nacionales de desarrollo por parte del Gobierno de Turkmenistán mediante el fomento de la capacidad de recopilación y análisis de datos sobre la migración. A fin de facilitar el logro de este resultado, el proyecto fortalecerá la capacidad del gobierno para recopilar y analizar datos estadísticos sobre la migración (Producto 1.1), así como su capacidad para elaborar políticas basadas en datos empíricos (Producto 1.2). El primer producto se realizará mediante una serie de sesiones de capacitación sobre las metodologías de recopilación y análisis de datos con una perspectiva de género. El segundo producto se abordará a través de un conjunto de talleres sobre la formulación de políticas basadas en datos empíricos para profesionales gubernamentales de nivel medio que se dediquen a la gestión de la migración y la elaboración de políticas sectoriales nacionales.



El presupuesto total para este proyecto asciende a 100.000 dólares EE.UU."""
"Apoyo para la elaboración de una política migratoria nacional en Côte d'Ivoire",2020,"Actividades sobre políticas en materia de migración",Finalizado,"Côte d'Ivoire","Si bien el Gobierno de Côte D'Ivoire ha realizado progresos cuantificables con respecto a la gestión de la migración en los últimos años, hoy por hoy no cuenta con una política migratoria nacional ni tampoco con mecanismos de coordinación adecuados para el contexto presente. Actualmente, la gestión de la migración está dividida entre seis ministerios y estructuras públicas y no existe ningún mecanismo oficial de coordinación interinstitucional para aunar los esfuerzos nacionales relativos a la migración.  

Con miras a abordar los retos mencionados, el proyecto tiene por objeto apoyar a Côte d'Ivoire para que alcance la meta 10.7 de los Objetivos de Desarrollo Sostenible a fin de facilitar la migración y la movilidad ordenadas, seguras, regulares y responsables, a través de la elaboración de una política migratoria nacional integral. Para lograr este propósito, el proyecto también prevé la aprobación de un plan de acción para contribuir a la aplicación de la política migratoria nacional una vez haya sido adoptada. 
Habida cuenta de ello, el proyecto comprenderá los siguientes productos:  
•	una mejor coordinación entre las autoridades competentes de Côte d'Ivoire; 
•	el fortalecimiento de los conocimientos y la capacidad técnica de las instituciones gubernamentales para el desarrollo de una política migratoria nacional; 
•	un proyecto de política migratoria nacional con una perspectiva de género y el correspondiente plan de acción para Côte d'Ivoire;
•	la sensibilización de todos los interlocutores principales sobre la importancia de contar con una estrategia a largo plazo para la actualización adecuada de los datos migratorios en Côte d'Ivoire."
"Fortalecimiento
institucional del Gobierno del Togo para maximizar el potencial de desarrollo
de la diáspora",2020,"Desarrollo comunitario",Finalizado,Togo,"Actualmente, el Gobierno del Togo no cuenta con una política nacional de migración, y la información de que se dispone sobre la diáspora togolesa no es fiable o es escasa. Estos factores contribuyen a la falta de coherencia y coordinación entre las instituciones pertinentes y a la ausencia de estrategias pertinentes para implicar a la diáspora y apoyar al Gobierno en sus esfuerzos por alcanzar los objetivos de desarrollo nacional.  

A la luz de lo anterior, este proyecto tiene por objeto contribuir a fortalecer la capacidad del Gobierno del Togo en la gestión de su diáspora a fin de aprovechar al máximo su potencial y contribuir a un desarrollo nacional sostenible e incluyente. 

A fin de lograr este objetivo, el proyecto consistirá en organizar un curso práctico para su puesta en marcha, establecer un Comité Directivo y celebrar reuniones periódicas de dicho Comité, redactar y publicar un decreto interministerial para establecer un servicio de “ventanilla única” encargado de apoyar y ayudar a la diáspora togolesa que desee invertir en el Togo, y designar y capacitar al personal pertinente para gestionar dicho servicio.

Paralelamente, se efectuará un ejercicio de esquematización cartográfica de la diáspora togolesa a fin de disponer de información pertinente sobre su perfil, ubicación, competencias e intereses para ayudar al Gobierno a eliminar los obstáculos con que se enfrenta o crear oportunidades para que la diáspora participe en el desarrollo económico.

Todas las actividades permitirán fomentar una relación de confianza entre el Gobierno del Togo y la diáspora, estableciendo medios sofisticados de comunicación con la diáspora y, en última instancia, alentando a la diáspora a contribuir al desarrollo nacional."
"Fortalecimiento institucional para la reducción del riesgo de desastres en la República Unida de Tanzanía",2020,"Reducción del riesgo de desastres",Finalizado,"República Unida de Tanzanía (la)","El objetivo del proyecto es fortalecer la capacidad de la República Unida de Tanzanía en materia de reducción del riesgo de desastres. Con este empeño, empoderará a las comunidades y a los ministerios, departamentos y organismos gubernamentales para que adopten medidas adecuadas y eficaces para la reducción y gestión de los riesgos de desastre con el fin de salvar vidas, proteger el medio ambiente y la economía, y fomentar la resiliencia nacional. 

Así pues, el proyecto prevé dos resultados principales. El primer resultado radica en la adopción de medidas adecuadas y eficaces por parte de los ministerios, departamentos y organismos gubernamentales para reducir los riesgos de desastre en consonancia con las políticas, prioridades y sistemas nacionales. El segundo resultado estriba en el logro de una participación comunitaria eficaz en la República Unida de Tanzanía en las iniciativas comunitarias y socialmente inclusivas de reducción del riesgo de desastres. 

El proyecto comprenderá actividades de fomento de la capacidad, tales como ejercicios prácticos transfronterizos de simulación sobre la respuesta al riesgo de desastres; la capacitación de instructores en materia de salud mental y prestación de apoyo psicosocial; el programa de mentoría para voluntarios en la respuesta a desastres en la comunidad, integrando al mismo tiempo una perspectiva de género, las necesidades de los grupos vulnerables y la diversidad cultural en la reducción del riesgo de desastres; la convocatoria trimestral de los grupos de trabajo de coordinación de la reducción del riesgo de desastres; y el programa de sensibilización sobre la gestión del riesgo de desastres basada en la comunidad para las comunidades en situación de riesgo en la República Unida de Tanzanía."
"Kirguistán:
movilización de la diáspora en el financiamiento para la acción climática",2020,"Medio ambiente y cambio climático",Finalizado,Kirguistán,"""Asia Central es una de las regiones más vulnerables al cambio climático. En efecto, se prevé que los niveles de calentamiento sean superiores a la media mundial, lo que a su vez dará lugar a más extremos de calor. Kirguistán depende del agua de los glaciares, cada vez más escasa, necesaria para el abastecimiento a la población, así como para la generación de electricidad. Se estima que, para 2050, un total de 6,6 millones de personas en Kirguistán estarán en situación de riesgo por los efectos del cambio climático. Dado que en muchos países en desarrollo se imponen limitaciones fiscales al gasto público para la implementación de medidas relacionadas con el clima, los gobiernos nacionales recurren a diversos instrumentos para movilizar capital privado. El fomento de una comprensión más clara de los factores que pueden motivar a los miembros de la diáspora y otros nacionales de Kirguistán a apoyar la acción climática en el país contribuiría a la labor de adaptación al cambio climático o de la planificación de la resiliencia en Kirguistán, y permitiría a las instituciones pertinentes formular medidas de política para consolidar los programas sobre el cambio climático. 
El proyecto, que durará 24 meses, tiene por finalidad ayudar al Gobierno de Kirguistán a afianzar sus conocimientos sobre la canalización de fondos de la diáspora para apoyar la acción climática. Este objetivo se logrará mediante la generación de pruebas sobre los factores de motivación entre los miembros de la diáspora y otros nacionales de Kirguistán en lo que respecta al apoyo a la acción climática, el refuerzo de la concientización y las capacidades de los interesados nacionales, en particular las instituciones gubernamentales competentes, sobre el papel de la diáspora en el financiamiento para el clima.

El presupuesto total para este proyecto asciende a 300.000 dólares EE.UU."""
